Subject,Start Date,Start Time,Location,Description
freestylers: Hallentraining,2024-05-15,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084918  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-05-22,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084919  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-05-29,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084920  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-06-05,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084921  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-06-12,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084922  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-06-19,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084923  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-06-26,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084924  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-07-03,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084925  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-08-14,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084931  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-08-21,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084932  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-08-28,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084933  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-09-04,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084934  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-09-11,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084935  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-09-18,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084936  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-10-16,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084940  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-10-23,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084941  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-10-30,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084942  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-11-06,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084943  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-11-13,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084944  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-11-20,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084945  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-11-27,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084946  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-12-04,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084947  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
freestylers: Hallentraining,2024-12-11,18:00,"MZA Längackern, Längackernweg, 2557 Studen, Feld untere Halle","https://freestylers.kadermanager.de/events/18084948  
Maximale Teilnehmerzahl: 18 Feldspieler, 2 Goalies"
